"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470037863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470037863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17903
"http://webisa.webdatacommons.org/prov/470037863","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/470037863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470037863","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470037863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411230987"
"http://webisa.webdatacommons.org/prov/470037863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50725840"
"http://webisa.webdatacommons.org/prov/470037863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64935925"
"http://webisa.webdatacommons.org/prov/470037863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78076451"
"http://webisa.webdatacommons.org/prov/470037863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52218737"
"http://webisa.webdatacommons.org/prov/470037863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396165399"
"http://webisa.webdatacommons.org/prov/470037863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396269567"
"http://webisa.webdatacommons.org/prov/470037863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170147036"
"http://webisa.webdatacommons.org/prov/470037863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271954883"
"http://webisa.webdatacommons.org/prov/470037863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470037863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470037863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
