"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396467746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396467746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280361
"http://webisa.webdatacommons.org/prov/396467746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396467746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396467746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396467746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9218715"
"http://webisa.webdatacommons.org/prov/396467746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378415468"
"http://webisa.webdatacommons.org/prov/396467746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316125658"
"http://webisa.webdatacommons.org/prov/396467746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304740820"
"http://webisa.webdatacommons.org/prov/396467746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396467746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396467746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
