"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391405629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391405629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864098
"http://webisa.webdatacommons.org/prov/391405629","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391405629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391405629","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391405629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369658414"
"http://webisa.webdatacommons.org/prov/391405629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417777891"
"http://webisa.webdatacommons.org/prov/391405629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237392147"
"http://webisa.webdatacommons.org/prov/391405629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395240048"
"http://webisa.webdatacommons.org/prov/391405629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27826261"
"http://webisa.webdatacommons.org/prov/391405629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391405629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/391405629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
