"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491639713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491639713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180172
"http://webisa.webdatacommons.org/prov/491639713","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/491639713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491639713","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/491639713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150099594"
"http://webisa.webdatacommons.org/prov/491639713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150008904"
"http://webisa.webdatacommons.org/prov/491639713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150029648"
"http://webisa.webdatacommons.org/prov/491639713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149992254"
"http://webisa.webdatacommons.org/prov/491639713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149998023"
"http://webisa.webdatacommons.org/prov/491639713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149983765"
"http://webisa.webdatacommons.org/prov/491639713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446721140"
"http://webisa.webdatacommons.org/prov/491639713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429771622"
"http://webisa.webdatacommons.org/prov/491639713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491639713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
