"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146819117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146819117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182792
"http://webisa.webdatacommons.org/prov/146819117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146819117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146819117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146819117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221147651"
"http://webisa.webdatacommons.org/prov/146819117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393955539"
"http://webisa.webdatacommons.org/prov/146819117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359437034"
"http://webisa.webdatacommons.org/prov/146819117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295484288"
"http://webisa.webdatacommons.org/prov/146819117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/146819117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
