"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505555531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223083
"http://webisa.webdatacommons.org/prov/505555531","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/505555531","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/505555531","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13012248"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391813209"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142443317"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335715547"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42260351"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408400107"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78191442"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432716699"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197946066"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253147077"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428919900"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300679439"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199148798"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282795346"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78017401"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172728658"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41577231"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505555531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
