"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431184493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30307
"http://webisa.webdatacommons.org/prov/431184493","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/431184493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431184493","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23680368"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61078365"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61083552"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14898016"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319047710"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125085425"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442731532"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358310365"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309790817"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85616623"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276229375"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304578303"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339643205"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117438983"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286823101"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117438984"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357164709"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147316694"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431184493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
