"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494483971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317267
"http://webisa.webdatacommons.org/prov/494483971","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/494483971","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494483971","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168550200"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46129918"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403086238"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343528079"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247828710"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135708523"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233692055"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383717386"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287788476"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293277677"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207750694"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414254710"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410193126"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494483971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
