"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133910897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133910897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401392
"http://webisa.webdatacommons.org/prov/133910897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133910897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133910897","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133910897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32250569"
"http://webisa.webdatacommons.org/prov/133910897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165115681"
"http://webisa.webdatacommons.org/prov/133910897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46122308"
"http://webisa.webdatacommons.org/prov/133910897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122382608"
"http://webisa.webdatacommons.org/prov/133910897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133910897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
