"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276530084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276530084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298999
"http://webisa.webdatacommons.org/prov/276530084","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276530084","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276530084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276530084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294955893"
"http://webisa.webdatacommons.org/prov/276530084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274671630"
"http://webisa.webdatacommons.org/prov/276530084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223950472"
"http://webisa.webdatacommons.org/prov/276530084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241956772"
"http://webisa.webdatacommons.org/prov/276530084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199046511"
"http://webisa.webdatacommons.org/prov/276530084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/276530084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276530084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276530084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
