"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92698971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194389
"http://webisa.webdatacommons.org/prov/92698971","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/92698971","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/92698971","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326995558"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200298442"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242610121"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281706850"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117013526"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233169299"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55575320"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152605042"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170170576"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233262432"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263941806"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137756118"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445570152"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280660511"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189572434"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329539840"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312802733"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71173149"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301155732"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250323222"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368517759"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92698971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
