"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21919181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21919181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226673
"http://webisa.webdatacommons.org/prov/21919181","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/21919181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21919181","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/21919181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346312195"
"http://webisa.webdatacommons.org/prov/21919181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165764295"
"http://webisa.webdatacommons.org/prov/21919181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346170608"
"http://webisa.webdatacommons.org/prov/21919181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346192371"
"http://webisa.webdatacommons.org/prov/21919181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346231783"
"http://webisa.webdatacommons.org/prov/21919181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346268211"
"http://webisa.webdatacommons.org/prov/21919181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346209790"
"http://webisa.webdatacommons.org/prov/21919181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/21919181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
