"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94700778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94700778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473751
"http://webisa.webdatacommons.org/prov/94700778","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/94700778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94700778","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94700778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442889982"
"http://webisa.webdatacommons.org/prov/94700778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442889983"
"http://webisa.webdatacommons.org/prov/94700778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324309795"
"http://webisa.webdatacommons.org/prov/94700778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96865120"
"http://webisa.webdatacommons.org/prov/94700778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377601182"
"http://webisa.webdatacommons.org/prov/94700778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428135036"
"http://webisa.webdatacommons.org/prov/94700778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50200099"
"http://webisa.webdatacommons.org/prov/94700778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/94700778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94700778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
