"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422597521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537895
"http://webisa.webdatacommons.org/prov/422597521","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/422597521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422597521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134311836"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377715345"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436929191"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377726000"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37924670"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13851377"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437131399"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173362829"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377472993"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34843752"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21603137"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38824751"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215928360"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20994534"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173471340"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452711989"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56128793"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422597521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
