"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440839899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440839899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563022
"http://webisa.webdatacommons.org/prov/440839899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440839899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440839899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440839899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378944654"
"http://webisa.webdatacommons.org/prov/440839899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355752688"
"http://webisa.webdatacommons.org/prov/440839899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27150056"
"http://webisa.webdatacommons.org/prov/440839899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440839899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
