"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463967605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362603
"http://webisa.webdatacommons.org/prov/463967605","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/463967605","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463967605","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41059299"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150665216"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41294858"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40985911"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382545161"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155285079"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162541083"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224999328"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93981406"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155664708"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162380652"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40212444"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52529289"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114671884"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41320954"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41082460"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402864084"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463967605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
