"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149862218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149862218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196267
"http://webisa.webdatacommons.org/prov/149862218","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149862218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149862218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149862218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55257174"
"http://webisa.webdatacommons.org/prov/149862218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269417519"
"http://webisa.webdatacommons.org/prov/149862218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113347487"
"http://webisa.webdatacommons.org/prov/149862218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429161247"
"http://webisa.webdatacommons.org/prov/149862218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149862218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/149862218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
