"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278702041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288895
"http://webisa.webdatacommons.org/prov/278702041","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/278702041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278702041","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335154646"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111390411"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4625026"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122524531"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360353778"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408721570"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291199405"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444928591"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339973193"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353463963"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303644195"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122244120"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427219822"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290972232"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177698463"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278702041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
