"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321552673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321552673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463214
"http://webisa.webdatacommons.org/prov/321552673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321552673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321552673","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/321552673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378320435"
"http://webisa.webdatacommons.org/prov/321552673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131265447"
"http://webisa.webdatacommons.org/prov/321552673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433313610"
"http://webisa.webdatacommons.org/prov/321552673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321552673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
