"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215077519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215077519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0703237
"http://webisa.webdatacommons.org/prov/215077519","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215077519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215077519","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215077519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27994467"
"http://webisa.webdatacommons.org/prov/215077519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412619872"
"http://webisa.webdatacommons.org/prov/215077519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316366607"
"http://webisa.webdatacommons.org/prov/215077519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267457898"
"http://webisa.webdatacommons.org/prov/215077519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181314647"
"http://webisa.webdatacommons.org/prov/215077519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/215077519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/215077519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
