"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190888108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190888108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106708
"http://webisa.webdatacommons.org/prov/190888108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190888108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190888108","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/190888108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257993664"
"http://webisa.webdatacommons.org/prov/190888108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444626220"
"http://webisa.webdatacommons.org/prov/190888108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386679321"
"http://webisa.webdatacommons.org/prov/190888108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27227994"
"http://webisa.webdatacommons.org/prov/190888108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190888108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
