"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84636162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84636162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324194
"http://webisa.webdatacommons.org/prov/84636162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84636162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84636162","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/84636162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131758720"
"http://webisa.webdatacommons.org/prov/84636162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131758721"
"http://webisa.webdatacommons.org/prov/84636162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132230510"
"http://webisa.webdatacommons.org/prov/84636162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132230511"
"http://webisa.webdatacommons.org/prov/84636162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/84636162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
