"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82494866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335906
"http://webisa.webdatacommons.org/prov/82494866","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/82494866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82494866","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26562761"
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27565024"
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435924680"
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299432561"
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435860577"
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379158704"
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25534417"
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436306945"
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86118503"
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237704809"
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155414419"
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25550721"
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82494866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
