"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131140597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131140597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31302
"http://webisa.webdatacommons.org/prov/131140597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131140597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131140597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131140597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353647650"
"http://webisa.webdatacommons.org/prov/131140597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369487830"
"http://webisa.webdatacommons.org/prov/131140597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100982892"
"http://webisa.webdatacommons.org/prov/131140597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251232899"
"http://webisa.webdatacommons.org/prov/131140597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131140597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
