"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171782859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171782859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257061
"http://webisa.webdatacommons.org/prov/171782859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171782859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171782859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171782859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70392581"
"http://webisa.webdatacommons.org/prov/171782859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354200881"
"http://webisa.webdatacommons.org/prov/171782859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73609624"
"http://webisa.webdatacommons.org/prov/171782859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171782859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
