"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330627185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330627185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138719
"http://webisa.webdatacommons.org/prov/330627185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330627185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330627185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330627185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454908513"
"http://webisa.webdatacommons.org/prov/330627185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240519982"
"http://webisa.webdatacommons.org/prov/330627185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10657993"
"http://webisa.webdatacommons.org/prov/330627185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245813074"
"http://webisa.webdatacommons.org/prov/330627185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330627185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
