"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13040356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13040356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236102
"http://webisa.webdatacommons.org/prov/13040356","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/13040356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13040356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13040356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327994865"
"http://webisa.webdatacommons.org/prov/13040356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90196317"
"http://webisa.webdatacommons.org/prov/13040356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253395480"
"http://webisa.webdatacommons.org/prov/13040356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158014048"
"http://webisa.webdatacommons.org/prov/13040356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252441286"
"http://webisa.webdatacommons.org/prov/13040356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349415998"
"http://webisa.webdatacommons.org/prov/13040356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359334658"
"http://webisa.webdatacommons.org/prov/13040356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145388895"
"http://webisa.webdatacommons.org/prov/13040356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331921120"
"http://webisa.webdatacommons.org/prov/13040356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257158996"
"http://webisa.webdatacommons.org/prov/13040356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139851190"
"http://webisa.webdatacommons.org/prov/13040356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/13040356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13040356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
