"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407084002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407084002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384933
"http://webisa.webdatacommons.org/prov/407084002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407084002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407084002","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407084002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315672397"
"http://webisa.webdatacommons.org/prov/407084002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105457620"
"http://webisa.webdatacommons.org/prov/407084002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317834898"
"http://webisa.webdatacommons.org/prov/407084002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351486512"
"http://webisa.webdatacommons.org/prov/407084002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407084002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
