"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136833148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412742
"http://webisa.webdatacommons.org/prov/136833148","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/136833148","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/136833148","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237064406"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77725573"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244305083"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104841598"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350509140"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293199054"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430326750"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190359787"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104706097"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417567960"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232991676"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215046718"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12082314"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301125109"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304181004"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250969085"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374287024"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283939752"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182790202"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189941921"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345219281"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345226240"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127453387"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78648299"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318732116"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416996963"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326706347"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84005057"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89878288"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239738924"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438983795"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342295744"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173434173"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166487408"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106373147"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78360053"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446289695"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161512684"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338116316"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353034340"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93940995"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442520095"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137610731"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175445445"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352875810"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346687715"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135882065"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263228046"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261565579"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404387932"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319515416"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257270964"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387861322"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143857489"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355810848"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143872745"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143882861"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149481877"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149234529"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90670281"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86306769"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154601919"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428305682"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315292408"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200047547"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406971514"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106676872"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419132815"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416115262"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124227251"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14871462"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454470438"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82789619"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219484859"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266505204"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295953099"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217804120"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307327885"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3635897"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217809806"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175776581"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426129362"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36346041"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219465231"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196969449"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205544581"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87444533"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415689016"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274992510"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297231676"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316747271"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274849829"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232325890"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363106039"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118144230"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330022894"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328206725"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210659705"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349229706"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425266554"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44001328"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288279625"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100141347"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210530081"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10906727"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306657811"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339721569"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215638907"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28067318"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299940087"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72469356"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/136833148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
