"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255357627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255357627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319952
"http://webisa.webdatacommons.org/prov/255357627","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/255357627","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/255357627","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/255357627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325621257"
"http://webisa.webdatacommons.org/prov/255357627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353224552"
"http://webisa.webdatacommons.org/prov/255357627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410907497"
"http://webisa.webdatacommons.org/prov/255357627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280945176"
"http://webisa.webdatacommons.org/prov/255357627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139857885"
"http://webisa.webdatacommons.org/prov/255357627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93666478"
"http://webisa.webdatacommons.org/prov/255357627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255357627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/255357627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255357627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255357627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/255357627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
