"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39548197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39548197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165407
"http://webisa.webdatacommons.org/prov/39548197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39548197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39548197","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/39548197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144957989"
"http://webisa.webdatacommons.org/prov/39548197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218164372"
"http://webisa.webdatacommons.org/prov/39548197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28787030"
"http://webisa.webdatacommons.org/prov/39548197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/39548197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39548197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
