"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225793326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225793326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108827
"http://webisa.webdatacommons.org/prov/225793326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225793326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225793326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225793326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117715483"
"http://webisa.webdatacommons.org/prov/225793326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46744643"
"http://webisa.webdatacommons.org/prov/225793326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41985675"
"http://webisa.webdatacommons.org/prov/225793326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145858484"
"http://webisa.webdatacommons.org/prov/225793326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/225793326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225793326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/225793326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
