"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80655025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80655025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350537
"http://webisa.webdatacommons.org/prov/80655025","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80655025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80655025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80655025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426687449"
"http://webisa.webdatacommons.org/prov/80655025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141544791"
"http://webisa.webdatacommons.org/prov/80655025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441383934"
"http://webisa.webdatacommons.org/prov/80655025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80655025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
