"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28693823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28693823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323276
"http://webisa.webdatacommons.org/prov/28693823","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28693823","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/28693823","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/28693823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285645259"
"http://webisa.webdatacommons.org/prov/28693823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28080110"
"http://webisa.webdatacommons.org/prov/28693823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289658322"
"http://webisa.webdatacommons.org/prov/28693823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283956280"
"http://webisa.webdatacommons.org/prov/28693823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24174835"
"http://webisa.webdatacommons.org/prov/28693823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197751677"
"http://webisa.webdatacommons.org/prov/28693823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28693823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/28693823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28693823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28693823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/28693823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
