"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250803317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247939
"http://webisa.webdatacommons.org/prov/250803317","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/250803317","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/250803317","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99972231"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133093658"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140286426"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114000642"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321930529"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51955935"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209303368"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356696163"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271140463"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384622815"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7852151"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181663219"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/250803317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
