"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165316488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165316488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31427
"http://webisa.webdatacommons.org/prov/165316488","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165316488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165316488","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165316488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302922237"
"http://webisa.webdatacommons.org/prov/165316488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239927458"
"http://webisa.webdatacommons.org/prov/165316488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160025558"
"http://webisa.webdatacommons.org/prov/165316488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302847550"
"http://webisa.webdatacommons.org/prov/165316488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101470642"
"http://webisa.webdatacommons.org/prov/165316488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307839824"
"http://webisa.webdatacommons.org/prov/165316488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165316488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
