"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469515896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469515896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159116
"http://webisa.webdatacommons.org/prov/469515896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469515896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469515896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469515896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131783284"
"http://webisa.webdatacommons.org/prov/469515896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165276092"
"http://webisa.webdatacommons.org/prov/469515896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369673746"
"http://webisa.webdatacommons.org/prov/469515896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/469515896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469515896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
