"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101545898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101545898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345744
"http://webisa.webdatacommons.org/prov/101545898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101545898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101545898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101545898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79575868"
"http://webisa.webdatacommons.org/prov/101545898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448396381"
"http://webisa.webdatacommons.org/prov/101545898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146206867"
"http://webisa.webdatacommons.org/prov/101545898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214434407"
"http://webisa.webdatacommons.org/prov/101545898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101545898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
