"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225118325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317208
"http://webisa.webdatacommons.org/prov/225118325","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/225118325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225118325","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212991168"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278523124"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138294980"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213105185"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87748897"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55125341"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405391569"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376172200"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124763092"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83649252"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361076491"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300044586"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356981426"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302065459"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139688851"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141981816"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133389524"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225118325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
