"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462112155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389242
"http://webisa.webdatacommons.org/prov/462112155","http://webisa.webdatacommons.org/ontology#hasFrequency",150
"http://webisa.webdatacommons.org/prov/462112155","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/462112155","http://webisa.webdatacommons.org/ontology#hasPldSpread",107
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107954019"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222482487"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9889168"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378361701"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113424049"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334464189"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436561481"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402913551"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427165289"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345542315"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206011200"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431051957"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85174671"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279680564"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377142031"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3014165"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54188035"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108683038"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96838869"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332556136"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351221136"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111732563"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368955202"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261142472"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282415815"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96918318"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321764128"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378111750"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143564354"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286732153"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40624257"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316992115"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48979509"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128358905"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292668105"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361506476"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260214094"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235389862"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24576156"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30610701"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2727887"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194933473"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260321042"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51548211"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99140916"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387972064"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160547385"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191293702"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79394184"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6925729"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435660336"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435632060"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400550617"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99695058"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95861048"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107341375"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279836768"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43430657"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318561786"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217541176"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213030123"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23880598"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62167551"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410508751"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111902927"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349170679"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365030516"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286522930"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90368531"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361005384"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413874405"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297971435"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205954626"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181834953"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332255994"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67992948"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331597991"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181968476"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1601108"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328652534"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351131403"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70309524"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11841148"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365124502"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396475450"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390065378"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146655377"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70377509"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367027475"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162007908"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311415176"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311418156"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338677767"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318495956"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409027619"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243208123"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270291476"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311440248"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30742680"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322118943"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311446986"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41951134"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393501953"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198423211"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278918866"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311470746"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49571718"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253584503"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16615900"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106514568"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132790297"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42400021"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298566727"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111057756"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262146117"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196680400"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218004324"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227587589"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455106657"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123262544"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349884419"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258351357"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126239592"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220646647"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390084345"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325395757"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289515679"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443830182"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269057463"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370346335"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448109228"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321451839"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426482260"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441599333"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226046522"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120989257"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314311889"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181478318"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314520252"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277923220"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95886104"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216111411"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32347218"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126789979"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283352223"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179856722"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126838659"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173859734"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248321207"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401616990"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/462112155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
