"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97456135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295672
"http://webisa.webdatacommons.org/prov/97456135","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/97456135","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/97456135","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132939147"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239999384"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165972806"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156054486"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21827711"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374211120"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237209027"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11035356"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/97456135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
