"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306881570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306881570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176102
"http://webisa.webdatacommons.org/prov/306881570","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306881570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306881570","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306881570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289210314"
"http://webisa.webdatacommons.org/prov/306881570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50939641"
"http://webisa.webdatacommons.org/prov/306881570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434329127"
"http://webisa.webdatacommons.org/prov/306881570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329805430"
"http://webisa.webdatacommons.org/prov/306881570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306881570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/306881570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
