"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72460254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72460254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142749
"http://webisa.webdatacommons.org/prov/72460254","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72460254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72460254","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72460254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30958424"
"http://webisa.webdatacommons.org/prov/72460254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254231495"
"http://webisa.webdatacommons.org/prov/72460254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183298462"
"http://webisa.webdatacommons.org/prov/72460254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57350019"
"http://webisa.webdatacommons.org/prov/72460254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304167061"
"http://webisa.webdatacommons.org/prov/72460254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125510263"
"http://webisa.webdatacommons.org/prov/72460254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72460254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72460254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72460254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
