"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428172432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289039
"http://webisa.webdatacommons.org/prov/428172432","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/428172432","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/428172432","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419173948"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456533272"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304297612"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116410475"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315903860"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108787613"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366855427"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36003961"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159722285"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106764691"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196756780"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234142774"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2640972"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131609113"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137041383"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377643059"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49552823"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/428172432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
