"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100528212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440624
"http://webisa.webdatacommons.org/prov/100528212","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/100528212","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/100528212","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280284896"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280299744"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355139537"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148357147"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353941992"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14482618"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370098205"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148714739"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321659195"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120570952"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431170395"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100528212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
