"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361587890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361587890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227307
"http://webisa.webdatacommons.org/prov/361587890","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361587890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361587890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361587890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169818249"
"http://webisa.webdatacommons.org/prov/361587890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433277063"
"http://webisa.webdatacommons.org/prov/361587890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200410655"
"http://webisa.webdatacommons.org/prov/361587890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361587890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
