"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183375035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183375035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423839
"http://webisa.webdatacommons.org/prov/183375035","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183375035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183375035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183375035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312595848"
"http://webisa.webdatacommons.org/prov/183375035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130576863"
"http://webisa.webdatacommons.org/prov/183375035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400302405"
"http://webisa.webdatacommons.org/prov/183375035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452086447"
"http://webisa.webdatacommons.org/prov/183375035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80127104"
"http://webisa.webdatacommons.org/prov/183375035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183375035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183375035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
