"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151767647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292939
"http://webisa.webdatacommons.org/prov/151767647","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/151767647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151767647","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135445375"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409102728"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395237615"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327432763"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195740117"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411442953"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225602514"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301981442"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20816398"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135378873"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155039239"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51770500"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118326777"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368352151"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303423094"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218910702"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72806713"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203623909"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51835585"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72839598"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396426030"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118422161"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262335400"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208379000"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215765519"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8071817"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117352273"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135621312"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94526576"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100361856"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297550246"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452273485"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59923652"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375976197"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312706738"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230395346"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132407482"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230403985"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305343609"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245848845"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159776720"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422577207"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21927370"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211193275"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211205265"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307853409"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440441868"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118742442"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297771291"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200889215"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52136727"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384986498"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94878138"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443492456"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21959403"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444536289"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409890791"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13611692"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310162763"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224849247"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94976270"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375546840"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54953870"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94133820"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100883195"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338389670"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327246391"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192848259"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55040862"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51243187"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367432986"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138704734"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201113665"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423196331"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67648076"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376391039"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436101316"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131760539"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396743567"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135265977"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8313420"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272021670"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117121177"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423030727"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204324489"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313449559"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67803902"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51531012"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452735777"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431236127"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170804354"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307032276"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204373351"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276259216"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218454110"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418523259"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196116983"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193104367"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376523157"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7646063"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34533064"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287391872"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396881938"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94202071"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409239180"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224075181"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170876437"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34242631"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174174358"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/151767647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
