"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54501058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54501058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112877
"http://webisa.webdatacommons.org/prov/54501058","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/54501058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54501058","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/54501058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425656832"
"http://webisa.webdatacommons.org/prov/54501058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159033432"
"http://webisa.webdatacommons.org/prov/54501058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71550806"
"http://webisa.webdatacommons.org/prov/54501058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320014119"
"http://webisa.webdatacommons.org/prov/54501058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292796485"
"http://webisa.webdatacommons.org/prov/54501058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24071462"
"http://webisa.webdatacommons.org/prov/54501058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343031690"
"http://webisa.webdatacommons.org/prov/54501058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95857438"
"http://webisa.webdatacommons.org/prov/54501058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99767789"
"http://webisa.webdatacommons.org/prov/54501058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152237139"
"http://webisa.webdatacommons.org/prov/54501058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315706725"
"http://webisa.webdatacommons.org/prov/54501058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/54501058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54501058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
