"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267053929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267053929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186269
"http://webisa.webdatacommons.org/prov/267053929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267053929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267053929","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267053929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203502664"
"http://webisa.webdatacommons.org/prov/267053929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287706573"
"http://webisa.webdatacommons.org/prov/267053929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231283895"
"http://webisa.webdatacommons.org/prov/267053929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26233162"
"http://webisa.webdatacommons.org/prov/267053929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446668570"
"http://webisa.webdatacommons.org/prov/267053929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267053929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/267053929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
