"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288666137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288666137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245767
"http://webisa.webdatacommons.org/prov/288666137","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288666137","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288666137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288666137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158915461"
"http://webisa.webdatacommons.org/prov/288666137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177971711"
"http://webisa.webdatacommons.org/prov/288666137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186263252"
"http://webisa.webdatacommons.org/prov/288666137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138463139"
"http://webisa.webdatacommons.org/prov/288666137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392430266"
"http://webisa.webdatacommons.org/prov/288666137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288666137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288666137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288666137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
