"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204312017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204312017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799831
"http://webisa.webdatacommons.org/prov/204312017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204312017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204312017","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/204312017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343705037"
"http://webisa.webdatacommons.org/prov/204312017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84014347"
"http://webisa.webdatacommons.org/prov/204312017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171827056"
"http://webisa.webdatacommons.org/prov/204312017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78399033"
"http://webisa.webdatacommons.org/prov/204312017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204312017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
