"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437017209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437017209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163195
"http://webisa.webdatacommons.org/prov/437017209","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437017209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437017209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437017209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255396369"
"http://webisa.webdatacommons.org/prov/437017209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347856322"
"http://webisa.webdatacommons.org/prov/437017209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404681964"
"http://webisa.webdatacommons.org/prov/437017209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358136127"
"http://webisa.webdatacommons.org/prov/437017209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62754483"
"http://webisa.webdatacommons.org/prov/437017209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/437017209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437017209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
