"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156858572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156858572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705919
"http://webisa.webdatacommons.org/prov/156858572","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156858572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156858572","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/156858572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124358468"
"http://webisa.webdatacommons.org/prov/156858572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251922857"
"http://webisa.webdatacommons.org/prov/156858572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124558956"
"http://webisa.webdatacommons.org/prov/156858572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21616579"
"http://webisa.webdatacommons.org/prov/156858572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262469501"
"http://webisa.webdatacommons.org/prov/156858572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276631557"
"http://webisa.webdatacommons.org/prov/156858572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/156858572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
