"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156980320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156980320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280316
"http://webisa.webdatacommons.org/prov/156980320","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156980320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156980320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156980320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406532843"
"http://webisa.webdatacommons.org/prov/156980320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38076342"
"http://webisa.webdatacommons.org/prov/156980320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432191104"
"http://webisa.webdatacommons.org/prov/156980320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208334898"
"http://webisa.webdatacommons.org/prov/156980320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3942946"
"http://webisa.webdatacommons.org/prov/156980320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156980320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
