"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86675279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580084
"http://webisa.webdatacommons.org/prov/86675279","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/86675279","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86675279","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256672714"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392979085"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155480019"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128445431"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155263690"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290262625"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392300913"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274244464"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135779318"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321625516"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223816695"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330288297"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233638590"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286388405"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86675279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
