"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265231701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265231701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231237
"http://webisa.webdatacommons.org/prov/265231701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265231701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265231701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265231701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125742743"
"http://webisa.webdatacommons.org/prov/265231701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345231120"
"http://webisa.webdatacommons.org/prov/265231701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439630039"
"http://webisa.webdatacommons.org/prov/265231701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279448925"
"http://webisa.webdatacommons.org/prov/265231701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/265231701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/265231701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265231701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
