"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210776872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210776872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235209
"http://webisa.webdatacommons.org/prov/210776872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210776872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210776872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210776872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327434894"
"http://webisa.webdatacommons.org/prov/210776872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45065092"
"http://webisa.webdatacommons.org/prov/210776872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368149128"
"http://webisa.webdatacommons.org/prov/210776872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210776872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
