"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3755808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3755808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986652
"http://webisa.webdatacommons.org/prov/3755808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3755808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3755808","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3755808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164776057"
"http://webisa.webdatacommons.org/prov/3755808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164677466"
"http://webisa.webdatacommons.org/prov/3755808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211403260"
"http://webisa.webdatacommons.org/prov/3755808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193768006"
"http://webisa.webdatacommons.org/prov/3755808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3755808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3755808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
