"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436829821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436829821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307322
"http://webisa.webdatacommons.org/prov/436829821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436829821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436829821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436829821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340833462"
"http://webisa.webdatacommons.org/prov/436829821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308124387"
"http://webisa.webdatacommons.org/prov/436829821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295996409"
"http://webisa.webdatacommons.org/prov/436829821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/436829821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436829821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
