"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73737885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73737885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119053
"http://webisa.webdatacommons.org/prov/73737885","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73737885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73737885","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73737885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212142462"
"http://webisa.webdatacommons.org/prov/73737885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218662143"
"http://webisa.webdatacommons.org/prov/73737885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94585718"
"http://webisa.webdatacommons.org/prov/73737885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170117380"
"http://webisa.webdatacommons.org/prov/73737885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73737885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
