"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465614955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465614955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171644
"http://webisa.webdatacommons.org/prov/465614955","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/465614955","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/465614955","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465614955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5549880"
"http://webisa.webdatacommons.org/prov/465614955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399982874"
"http://webisa.webdatacommons.org/prov/465614955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276821825"
"http://webisa.webdatacommons.org/prov/465614955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403945429"
"http://webisa.webdatacommons.org/prov/465614955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89158465"
"http://webisa.webdatacommons.org/prov/465614955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195493032"
"http://webisa.webdatacommons.org/prov/465614955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425574513"
"http://webisa.webdatacommons.org/prov/465614955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104090931"
"http://webisa.webdatacommons.org/prov/465614955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/465614955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465614955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465614955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465614955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
