"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417778222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417778222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209343
"http://webisa.webdatacommons.org/prov/417778222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417778222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417778222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417778222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444241971"
"http://webisa.webdatacommons.org/prov/417778222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357171671"
"http://webisa.webdatacommons.org/prov/417778222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375382132"
"http://webisa.webdatacommons.org/prov/417778222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357139536"
"http://webisa.webdatacommons.org/prov/417778222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417778222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
