"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247116496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247116496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149801
"http://webisa.webdatacommons.org/prov/247116496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247116496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247116496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247116496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248094149"
"http://webisa.webdatacommons.org/prov/247116496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343152154"
"http://webisa.webdatacommons.org/prov/247116496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377348758"
"http://webisa.webdatacommons.org/prov/247116496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247116496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
